DATE,AM,HT,PM,HT
01/08/2019,08:44,4.68,21:00,5.03
02/08/2019,09:30,4.77,21:45,5.14
03/08/2019,10:16,4.77,22:30,5.12
04/08/2019,11:02,4.67,23:15,4.99
05/08/2019,11:50,4.5,,
06/08/2019,00:02,4.76,12:40,4.27
07/08/2019,00:53,4.46,13:36,4.04
08/08/2019,01:52,4.15,14:42,3.86
09/08/2019,03:02,3.9,15:58,3.78
10/08/2019,04:23,3.78,17:12,3.82
11/08/2019,05:38,3.81,18:13,3.96
12/08/2019,06:39,3.92,19:02,4.13
13/08/2019,07:27,4.06,19:43,4.31
14/08/2019,08:07,4.2,20:18,4.46
15/08/2019,08:42,4.31,20:51,4.58
16/08/2019,09:16,4.37,21:23,4.65
17/08/2019,09:48,4.39,21:54,4.67
18/08/2019,10:19,4.35,22:25,4.62
19/08/2019,10:51,4.27,22:56,4.53
20/08/2019,11:23,4.15,23:28,4.38
21/08/2019,11:58,4.01,,
22/08/2019,00:04,4.2,12:38,3.85
23/08/2019,00:48,4,13:29,3.71
24/08/2019,01:46,3.81,14:37,3.63
25/08/2019,03:06,3.7,16:00,3.68
26/08/2019,04:36,3.75,17:17,3.9
27/08/2019,05:52,3.97,18:18,4.23
28/08/2019,06:52,4.27,19:11,4.59
29/08/2019,07:43,4.57,19:58,4.92
30/08/2019,08:29,4.8,20:43,5.16
31/08/2019,09:13,4.94,21:27,5.28
